,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Ivan,DUPRID,,Ricardo gorab,DUPRID,,Omar lugo,DUPRID,,Hugo colina,DUPRID,,,5,2,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Armando,DUPRID,,Fernando pacheco,DUPRID,,Nicol?s rojo,DUPRID,,Jos? Miguel Rodr?guez ,DUPRID,,,1,8,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Rafael diaz,DUPRID,,Miguel rodriguez,DUPRID,,Carlos mairena,DUPRID,,Dante,DUPRID,,,4,3,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Ricardo gorab,DUPRID,,Jos? Miguel Rodr?guez ,DUPRID,,Carlos mairena,DUPRID,,Rafael diaz,DUPRID,,,4,3,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Nicol?s rojo,DUPRID,,Ivan,DUPRID,,Dante,DUPRID,,Miguel rodriguez,DUPRID,,,7,0,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Hugo colina,DUPRID,,Fernando pacheco,DUPRID,,Armando,DUPRID,,Omar lugo,DUPRID,,,5,2,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Nicol?s rojo,DUPRID,,Ricardo gorab,DUPRID,,Hugo colina,DUPRID,,Rafael diaz,DUPRID,,,6,3,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Ivan,DUPRID,,Jos? Miguel Rodr?guez ,DUPRID,,Carlos mairena,DUPRID,,Fernando pacheco,DUPRID,,,7,1,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Omar lugo,DUPRID,,Miguel rodriguez,DUPRID,,Dante,DUPRID,,Armando,DUPRID,,,3,5,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Nicol?s rojo,DUPRID,,Carlos mairena,DUPRID,,Dante,DUPRID,,Omar lugo,DUPRID,,,0,0,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Ivan,DUPRID,,Rafael diaz,DUPRID,,Armando,DUPRID,,Hugo colina,DUPRID,,,0,0,,,,,,,,
,,,D,Cupra 19 abril 7 30 pm,2024-04-23,Jos? Miguel Rodr?guez ,DUPRID,,Miguel rodriguez,DUPRID,,Ricardo gorab,DUPRID,,Fernando pacheco,DUPRID,,,0,0,,,,,,,,
