,,,D,Americano 1,2024-04-24,simon,DUPRID,,sao,DUPRID,,tomi,DUPRID,,jm,DUPRID,,,6,4,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,felipao,DUPRID,,carli,DUPRID,,market,DUPRID,,,2,6,,,,,,,,
,,,D,Americano 1,2024-04-24,chino,DUPRID,,floro,DUPRID,,ignacio,DUPRID,,cuco,DUPRID,,,2,6,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,cuco,DUPRID,,ignacio,DUPRID,,sao,DUPRID,,,6,6,,,,,,,,
,,,D,Americano 1,2024-04-24,tomi,DUPRID,,floro,DUPRID,,simon,DUPRID,,chino,DUPRID,,,2,6,,,,,,,,
,,,D,Americano 1,2024-04-24,carli,DUPRID,,jm,DUPRID,,felipao,DUPRID,,market,DUPRID,,,7,5,,,,,,,,
,,,D,Americano 1,2024-04-24,tomi,DUPRID,,felipao,DUPRID,,jm,DUPRID,,floro,DUPRID,,,3,6,,,,,,,,
,,,D,Americano 1,2024-04-24,ignacio,DUPRID,,market,DUPRID,,cuco,DUPRID,,sao,DUPRID,,,2,6,,,,,,,,
,,,D,Americano 1,2024-04-24,simon,DUPRID,,magnere,DUPRID,,carli,DUPRID,,chino,DUPRID,,,2,6,,,,,,,,
,,,D,Americano 1,2024-04-24,chino,DUPRID,,sao,DUPRID,,simon,DUPRID,,carli,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,jm,DUPRID,,magnere,DUPRID,,ignacio,DUPRID,,floro,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,felipao,DUPRID,,cuco,DUPRID,,tomi,DUPRID,,market,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,market,DUPRID,,tomi,DUPRID,,chino,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,simon,DUPRID,,cuco,DUPRID,,felipao,DUPRID,,sao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,carli,DUPRID,,floro,DUPRID,,jm,DUPRID,,ignacio,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,simon,DUPRID,,jm,DUPRID,,carli,DUPRID,,cuco,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,tomi,DUPRID,,ignacio,DUPRID,,market,DUPRID,,chino,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,sao,DUPRID,,felipao,DUPRID,,floro,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,felipao,DUPRID,,chino,DUPRID,,sao,DUPRID,,floro,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,carli,DUPRID,,magnere,DUPRID,,tomi,DUPRID,,cuco,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,jm,DUPRID,,market,DUPRID,,simon,DUPRID,,ignacio,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,ignacio,DUPRID,,magnere,DUPRID,,simon,DUPRID,,felipao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,market,DUPRID,,sao,DUPRID,,jm,DUPRID,,chino,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,cuco,DUPRID,,floro,DUPRID,,carli,DUPRID,,tomi,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,carli,DUPRID,,sao,DUPRID,,market,DUPRID,,floro,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,simon,DUPRID,,tomi,DUPRID,,ignacio,DUPRID,,felipao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,chino,DUPRID,,jm,DUPRID,,cuco,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,jm,DUPRID,,felipao,DUPRID,,chino,DUPRID,,cuco,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,magnere,DUPRID,,floro,DUPRID,,simon,DUPRID,,market,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,carli,DUPRID,,ignacio,DUPRID,,tomi,DUPRID,,sao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,tomi,DUPRID,,magnere,DUPRID,,jm,DUPRID,,sao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,ignacio,DUPRID,,chino,DUPRID,,carli,DUPRID,,felipao,DUPRID,,,0,0,,,,,,,,
,,,D,Americano 1,2024-04-24,market,DUPRID,,cuco,DUPRID,,simon,DUPRID,,floro,DUPRID,,,0,0,,,,,,,,
