,,,D,April 25,2024-04-25,Todd,DUPRID,,Waltraud,DUPRID,,Vaughn,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Mac,DUPRID,,Carole,DUPRID,,Lori,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Eddie,DUPRID,,Charles,DUPRID,,Greg,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Carole,DUPRID,,Greg,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Marty,DUPRID,,Eddie,DUPRID,,Todd,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn,DUPRID,,Caroline ,DUPRID,,Mac,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Mac,DUPRID,,Marty,DUPRID,,Vaughn,DUPRID,,Reinhardt,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Greg,DUPRID,,Lori,DUPRID,,Charles,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Todd,DUPRID,,Carole,DUPRID,,Eddie,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Waltraud,DUPRID,,Todd,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn,DUPRID,,Carole,DUPRID,,Reinhardt,DUPRID,,Greg,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Mac,DUPRID,,Marty,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Lori,DUPRID,,Carole,DUPRID,,Eddie,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Todd,DUPRID,,Mac,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Caroline ,DUPRID,,Vaughn,DUPRID,,Greg,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn,DUPRID,,Todd,DUPRID,,Charles,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Greg,DUPRID,,Marty,DUPRID,,Eddie,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Waltraud,DUPRID,,Carole,DUPRID,,Mac,DUPRID,,Reinhardt,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Mac,DUPRID,,Eddie,DUPRID,,Reinhardt,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Carole,DUPRID,,Caroline ,DUPRID,,Charles,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn,DUPRID,,Lori,DUPRID,,Greg,DUPRID,,Todd,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Greg,DUPRID,,Carole,DUPRID,,Mac,DUPRID,,Todd,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Waltraud,DUPRID,,Lori,DUPRID,,Vaughn,DUPRID,,Eddie,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Reinhardt,DUPRID,,Marty,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Waltraud,DUPRID,,Caroline ,DUPRID,,Reinhardt,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Marty,DUPRID,,Todd,DUPRID,,Mac,DUPRID,,Greg,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Carole,DUPRID,,Vaughn,DUPRID,,Charles,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn,DUPRID,,Mac,DUPRID,,Charles,DUPRID,,Eddie,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Carole,DUPRID,,Todd,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Greg,DUPRID,,Caroline ,DUPRID,,Marty,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Marty,DUPRID,,Carole,DUPRID,,Vaughn,DUPRID,,Waltraud,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Greg,DUPRID,,Eddie,DUPRID,,Mac,DUPRID,,Caroline ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Lori,DUPRID,,Reinhardt,DUPRID,,Todd,DUPRID,,,0,0,,,,,,,,
