,,,D,2do round,2024-04-25,Andres,DUPRID,,Chava2,DUPRID,,Christian,DUPRID,,Jorge,DUPRID,,,2,3,,,,,,,
,,,D,2do round,2024-04-25,Rigo,DUPRID,,Walter,DUPRID,,Jaime,DUPRID,,Michell,DUPRID,,,5,0,,,,,,,
,,,D,2do round,2024-04-25,Rigo,DUPRID,,Jorge,DUPRID,,Chava1,DUPRID,,Michell,DUPRID,,,5,0,,,,,,,
,,,D,2do round,2024-04-25,Jaime,DUPRID,,Gus,DUPRID,,Chava2,DUPRID,,Christian,DUPRID,,,4,1,,,,,,,
,,,D,2do round,2024-04-25,Christian,DUPRID,,Michell,DUPRID,,Chava2,DUPRID,,Walter,DUPRID,,,2,3,,,,,,,
,,,D,2do round,2024-04-25,Andres,DUPRID,,Gus,DUPRID,,Chava1,DUPRID,,Jorge,DUPRID,,,2,3,,,,,,,
,,,D,2do round,2024-04-25,Michell,DUPRID,,Jorge,DUPRID,,Gus,DUPRID,,Christian,DUPRID,,,2,3,,,,,,,
,,,D,2do round,2024-04-25,Jaime,DUPRID,,Chava2,DUPRID,,Rigo,DUPRID,,Chava1,DUPRID,,,1,4,,,,,,,
,,,D,2do round,2024-04-25,Michell,DUPRID,,Walter,DUPRID,,Gus,DUPRID,,Chava1,DUPRID,,,1,4,,,,,,,
,,,D,2do round,2024-04-25,Andres,DUPRID,,Jorge,DUPRID,,Jaime,DUPRID,,Rigo,DUPRID,,,5,0,,,,,,,
,,,D,2do round,2024-04-25,Jaime,DUPRID,,Chava1,DUPRID,,Christian,DUPRID,,Walter,DUPRID,,,0,5,,,,,,,
,,,D,2do round,2024-04-25,Rigo,DUPRID,,Andres,DUPRID,,Gus,DUPRID,,Chava2,DUPRID,,,5,0,,,,,,,
,,,D,2do round,2024-04-25,Chava2,DUPRID,,Jorge,DUPRID,,Chava1,DUPRID,,Walter,DUPRID,,,0,4,,,,,,,
,,,D,2do round,2024-04-25,Jaime,DUPRID,,Andres,DUPRID,,Gus,DUPRID,,Michell,DUPRID,,,5,0,,,,,,,
,,,D,2do round,2024-04-25,Chava1,DUPRID,,Christian,DUPRID,,Rigo,DUPRID,,Gus,DUPRID,,,1,3,,,,,,,
,,,D,2do round,2024-04-25,Chava2,DUPRID,,Michell,DUPRID,,Jaime,DUPRID,,Jorge,DUPRID,,,0,5,,,,,,,
,,,D,2do round,2024-04-25,Andres,DUPRID,,Michell,DUPRID,,Chava2,DUPRID,,Chava1,DUPRID,,,6,0,,,,,,,
,,,D,2do round,2024-04-25,Jorge,DUPRID,,Walter,DUPRID,,Rigo,DUPRID,,Christian,DUPRID,,,3,2,,,,,,,
,,,D,2do round,2024-04-25,Jaime,DUPRID,,Christian,DUPRID,,Andres,DUPRID,,Chava1,DUPRID,,,3,2,,,,,,,
,,,D,2do round,2024-04-25,Gus,DUPRID,,Walter,DUPRID,,Rigo,DUPRID,,Chava2,DUPRID,,,4,2,,,,,,,
,,,D,2do round,2024-04-25,Rigo,DUPRID,,Michell,DUPRID,,Andres,DUPRID,,Christian,DUPRID,,,1,5,,,,,,,
,,,D,2do round,2024-04-25,Gus,DUPRID,,Jorge,DUPRID,,Jaime,DUPRID,,Walter,DUPRID,,,4,0,,,,,,,
