,,,D,4/25 Round Robin,2024-04-26,Mike,DUPRID,,Chris,DUPRID,,Terri,DUPRID,,Kevin,DUPRID,,,2,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,June,DUPRID,,Vikki,DUPRID,,Rich,DUPRID,,,6,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Britt,DUPRID,,Peete,DUPRID,,Jeff,DUPRID,,Debbie,DUPRID,,,15,13,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Debbie,DUPRID,,Jeff,DUPRID,,Chris,DUPRID,,,11,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Britt,DUPRID,,Kevin,DUPRID,,Mike,DUPRID,,Peete,DUPRID,,,15,6,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Terri,DUPRID,,Vikki,DUPRID,,June,DUPRID,,Rich,DUPRID,,,15,7,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,June,DUPRID,,Kevin,DUPRID,,Terri,DUPRID,,Britt,DUPRID,,,13,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Jeff,DUPRID,,Rich,DUPRID,,Chris,DUPRID,,Debbie,DUPRID,,,15,9,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Mike,DUPRID,,Vikki,DUPRID,,Peete,DUPRID,,,12,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Chris,DUPRID,,Peete,DUPRID,,Mike,DUPRID,,Vikki,DUPRID,,,15,9,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Terri,DUPRID,,Gina,DUPRID,,Jeff,DUPRID,,Britt,DUPRID,,,14,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,June,DUPRID,,Debbie,DUPRID,,Kevin,DUPRID,,Rich,DUPRID,,,6,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Rich,DUPRID,,Kevin,DUPRID,,Peete,DUPRID,,,14,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Mike,DUPRID,,Debbie,DUPRID,,June,DUPRID,,Chris,DUPRID,,,10,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Vikki,DUPRID,,Britt,DUPRID,,Terri,DUPRID,,Jeff,DUPRID,,,10,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Terri,DUPRID,,Mike,DUPRID,,Vikki,DUPRID,,Debbie,DUPRID,,,7,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Jeff,DUPRID,,Kevin,DUPRID,,Peete,DUPRID,,Rich,DUPRID,,,9,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Chris,DUPRID,,June,DUPRID,,Britt,DUPRID,,,15,12,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,June,DUPRID,,Peete,DUPRID,,Chris,DUPRID,,Britt,DUPRID,,,10,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Vikki,DUPRID,,Kevin,DUPRID,,Debbie,DUPRID,,,10,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Terri,DUPRID,,Rich,DUPRID,,Jeff,DUPRID,,Mike,DUPRID,,,15,8,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Jeff,DUPRID,,Mike,DUPRID,,June,DUPRID,,,15,12,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Chris,DUPRID,,Rich,DUPRID,,Terri,DUPRID,,Peete,DUPRID,,,13,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Britt,DUPRID,,Debbie,DUPRID,,Vikki,DUPRID,,Kevin,DUPRID,,,15,12,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Vikki,DUPRID,,Chris,DUPRID,,Britt,DUPRID,,Rich,DUPRID,,,15,13,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Mike,DUPRID,,Kevin,DUPRID,,Jeff,DUPRID,,June,DUPRID,,,15,12,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Peete,DUPRID,,Terri,DUPRID,,Debbie,DUPRID,,,15,13,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Terri,DUPRID,,June,DUPRID,,Debbie,DUPRID,,Peete,DUPRID,,,9,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Britt,DUPRID,,Mike,DUPRID,,Rich,DUPRID,,,15,14,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Jeff,DUPRID,,Vikki,DUPRID,,Chris,DUPRID,,Kevin,DUPRID,,,9,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Gina,DUPRID,,Kevin,DUPRID,,Terri,DUPRID,,Chris,DUPRID,,,8,15,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Jeff,DUPRID,,Peete,DUPRID,,June,DUPRID,,Vikki,DUPRID,,,15,11,,,,,,,,
,,,D,4/25 Round Robin,2024-04-26,Debbie,DUPRID,,Rich,DUPRID,,Mike,DUPRID,,Britt,DUPRID,,,15,6,,,,,,,,
