,,,D,April 25,2024-04-25,Todd,DUPRID,,Mac,DUPRID,,Charles,DUPRID,,Waltraud ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Caroline,DUPRID,,Greg,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Carole,DUPRID,,Vaughn ,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Waltraud ,DUPRID,,Vaughn ,DUPRID,,Caroline,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Lori,DUPRID,,Todd,DUPRID,,Carole,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Marty,DUPRID,,Greg,DUPRID,,Mac,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Todd,DUPRID,,Caroline,DUPRID,,Charles,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Reinhardt,DUPRID,,Carole,DUPRID,,Greg,DUPRID,,Waltraud ,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn ,DUPRID,,Mac,DUPRID,,Eddie,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn ,DUPRID,,Lori,DUPRID,,Reinhardt,DUPRID,,Mac,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Waltraud ,DUPRID,,Todd,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Carole,DUPRID,,Greg,DUPRID,,Caroline,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn ,DUPRID,,Carole,DUPRID,,Charles,DUPRID,,Mac,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Todd,DUPRID,,Waltraud ,DUPRID,,Reinhardt,DUPRID,,Lori,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Eddie,DUPRID,,Caroline,DUPRID,,Greg,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Vaughn ,DUPRID,,Waltraud ,DUPRID,,Eddie,DUPRID,,Mac,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Charles,DUPRID,,Caroline,DUPRID,,Reinhardt,DUPRID,,Marty,DUPRID,,,0,0,,,,,,,,
,,,D,April 25,2024-04-25,Todd,DUPRID,,Lori,DUPRID,,Greg,DUPRID,,Carole,DUPRID,,,0,0,,,,,,,,
