,,,D,Tuesday,2024-04-24,Bobby,DUPRID,,Hugo,DUPRID,,Paul,DUPRID,,Damien,DUPRID,,,7,11,,,,,,,,
,,,D,Tuesday,2024-04-24,Rick,DUPRID,,Alex,DUPRID,,Albert,DUPRID,,Robert,DUPRID,,,11,6,,,,,,,,
,,,D,Tuesday,2024-04-24,Paul,DUPRID,,Rick,DUPRID,,Damien,DUPRID,,Alex,DUPRID,,,11,1,,,,,,,,
,,,D,Tuesday,2024-04-24,Albert,DUPRID,,Bobby,DUPRID,,Robert,DUPRID,,Hugo,DUPRID,,,11,8,,,,,,,,
,,,D,Tuesday,2024-04-24,Damien,DUPRID,,Rick,DUPRID,,Robert,DUPRID,,Bobby,DUPRID,,,6,11,,,,,,,,
,,,D,Tuesday,2024-04-24,Paul,DUPRID,,Alex,DUPRID,,Albert,DUPRID,,Hugo,DUPRID,,,11,6,,,,,,,,
,,,D,Tuesday,2024-04-24,Damien,DUPRID,,Robert,DUPRID,,Paul,DUPRID,,Albert,DUPRID,,,4,11,,,,,,,,
,,,D,Tuesday,2024-04-24,Alex,DUPRID,,Hugo,DUPRID,,Rick,DUPRID,,Bobby,DUPRID,,,12,14,,,,,,,,
,,,D,Tuesday,2024-04-24,Alex,DUPRID,,Bobby,DUPRID,,Paul,DUPRID,,Robert,DUPRID,,,11,6,,,,,,,,
,,,D,Tuesday,2024-04-24,Rick,DUPRID,,Hugo,DUPRID,,Damien,DUPRID,,Albert,DUPRID,,,10,12,,,,,,,,
,,,D,Tuesday,2024-04-24,Alex,DUPRID,,Robert,DUPRID,,Damien,DUPRID,,Hugo,DUPRID,,,11,4,,,,,,,,
,,,D,Tuesday,2024-04-24,Paul,DUPRID,,Bobby,DUPRID,,Rick,DUPRID,,Albert,DUPRID,,,11,2,,,,,,,,
,,,D,Tuesday,2024-04-24,Alex,DUPRID,,Albert,DUPRID,,Damien,DUPRID,,Bobby,DUPRID,,,9,11,,,,,,,,
,,,D,Tuesday,2024-04-24,Paul,DUPRID,,Hugo,DUPRID,,Rick,DUPRID,,Robert,DUPRID,,,12,10,,,,,,,,
