,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,6,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,7,2,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,7,4,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,5,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,7,2,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,0,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,6,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,5,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,6,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,6,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,5,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,7,1,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,0,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,7,2,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,5,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,6,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,0,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,5,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,5,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dave Wileman,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,7,1,,,,,,,
